line,pop,EarLength,EarRowNumber,EarWeight,CobWeight
HZAU-659-2,B73/BY804,12.13469617,12.65018391,44.76471055,11.90626741
HZAU-660-1,B73/BY804,11.46201025,13.68462675,49.83947369,12.46695794
HZAU-661-2,B73/BY804,12.23028956,13.96221652,49.80987585,10.84528746
HZAU-662-1,B73/BY804,13.36650285,14.08649612,51.68857343,14.73040917
HZAU-663-1,B73/BY804,13.92714641,13.0426151,54.24321096,15.27140556
HZAU-664-2,B73/BY804,11.5756634,14.98932943,57.57910356,12.415575
HZAU-665-2,B73/BY804,12.00714668,12.33142859,56.70365278,11.51142253
666-1-2-A,B73/BY804,11.99840033,15.13377866,53.39403693,11.67855129
HZAU-667-2,B73/BY804,13.2192321,13.7294275,70.95645385,15.17288291
668-1-2,B73/BY804,13.92539848,13.32326225,57.53035614,13.782999
HZAU-669-1,B73/BY804,11.34730526,12.17261058,44.55677497,9.347078539
HZAU-670-1,B73/BY804,13.81193411,13.39177988,46.01380008,12.17839219
HZAU-671-2,B73/BY804,12.2737765,15.04791983,58.40827365,11.23645608
HZAU-672-1,B73/BY804,12.11196475,14.97388218,55.37575455,12.6730645
HZAU-673-2,B73/BY804,13.30193077,15.65367465,60.62444688,10.47478545
HZAU-674-1,B73/BY804,12.38702008,12.62971003,51.32128053,10.76178618
HZAU-675-1,B73/BY804,12.95331063,14.67924318,56.70980004,11.95960033
HZAU-676-2,B73/BY804,13.51441207,15.73086905,63.18320994,13.18345263
HZAU-677-1,B73/BY804,13.92488093,14.42865102,63.06800463,14.19546952
HZAU-678-1,B73/BY804,12.97549206,14.14642074,59.5566736,14.47396492
HZAU-679-2,B73/BY804,13.11630838,11.48639607,54.28963581,16.09966171
HZAU-680-2,B73/BY804,11.88192565,13.56646687,43.18500606,10.36316617
HZAU-682-2,B73/BY804,12.04636667,14.89455567,60.22989747,11.24749808
HZAU-683-1,B73/BY804,11.85955031,14.89050629,59.58886429,10.61553318
HZAU-684-1,B73/BY804,10.85577949,12.65123954,34.75089384,9.280879609
HZAU-685-1,B73/BY804,12.06811877,13.86842525,56.62186943,11.44993018
686-1-2,B73/BY804,13.51039554,14.81153779,64.47067308,16.86176733
HZAU-687-2,B73/BY804,11.29076112,13.2093422,50.55992838,9.897259846
HZAU-688-1,B73/BY804,12.79529307,14.82549881,55.84381685,12.93308467
689-1-2,B73/BY804,14.49038236,12.61541377,48.03439058,13.92468987
HZAU-690-1,B73/BY804,12.384352,14.46080362,66.36077202,14.70071693
HZAU-691-1,B73/BY804,13.34491613,13.57243351,54.95891343,10.63651282
HZAU-692-1,B73/BY804,11.76632184,14.76902238,54.98379199,11.61771871
HZAU-693-2,B73/BY804,12.78962814,15.8143937,47.88574297,10.62533487
694-1-2,B73/BY804,10.56374317,14.64718543,53.92066664,11.04618322
HZAU-695-1,B73/BY804,12.32777862,13.73129502,47.74678063,12.03452131
HZAU-696-1,B73/BY804,12.08242781,13.67100797,46.52238028,12.45548023
HZAU-697-1,B73/BY804,11.77045805,15.41593819,51.7100078,10.16145253
HZAU-698-2,B73/BY804,14.3143317,12.46970365,57.08520468,12.75431363
HZAU-699-2,B73/BY804,14.55405913,15.74460541,59.64231066,14.53715738
HZAU-700-2,B73/BY804,10.25971551,13.23065109,48.13845114,9.517441412
HZAU-701-2,B73/BY804,10.60839752,11.79163537,40.3671349,7.013538269
HZAU-702-2,B73/BY804,11.53385371,14.43317613,48.03164657,10.52377226
HZAU-703-1,B73/BY804,13.41342539,15.29021747,49.65802309,16.51366289
HZAU-704-2,B73/BY804,11.57940881,11.8670016,38.28496725,9.923772554
HZAU-705-1,B73/BY804,12.21222642,15.76124751,44.91388823,9.574105504
HZAU-706-1,B73/BY804,12.70126023,15.20116835,60.23801448,11.82106577
707-1-2,B73/BY804,10.62686134,10.95873066,36.9879193,9.483645514
708-1-2,B73/BY804,12.96686511,12.41257047,41.02983934,12.98681864
HZAU-709-2,B73/BY804,13.00786888,13.97818485,59.82364566,15.21774831
HZAU-710-2,B73/BY804,12.38385861,15.55162726,59.02582765,13.23429582
HZAU-711-1,B73/BY804,9.872935347,13.18960751,41.43255332,8.027459285
HZAU-712-1,B73/BY804,12.01761849,12.64866379,48.42884087,11.76944567
HZAU-713-2,B73/BY804,13.0551104,16.88932822,61.86606276,14.27724094
HZAU-714-1,B73/BY804,11.88137422,13.16793503,45.6151297,12.95115399
HZAU-715-1,B73/BY804,10.52854684,13.29958445,37.99932884,9.786524108
HZAU-716-1,B73/BY804,13.29821434,11.38036624,43.14057386,11.60450009
HZAU-718-2,B73/BY804,11.52067186,11.66966752,44.83015061,12.24742015
HZAU-719-1,B73/BY804,13.04791214,13.55849555,55.70934354,12.30804239
HZAU-720-1,B73/BY804,11.40856403,17.0694616,51.72598266,10.50796027
HZAU-722-1,B73/BY804,13.09642764,14.65650473,53.04507686,13.7225422
HZAU-723-1,B73/BY804,11.16523705,14.10865512,43.98775366,9.71423698
HZAU-724-1,B73/BY804,13.16001,14.03828976,50.14549565,12.17374161
725-1-2,B73/BY804,13.06016987,14.7719106,62.8229751,13.45160504
HZAU-726-1,B73/BY804,12.61697085,13.52501905,48.49898811,11.65201653
HZAU-727-3,B73/BY804,13.65147474,14.6738263,65.35489799,12.39803218
HZAU-728-2,B73/BY804,10.69630186,13.50091093,47.40491545,10.05351591
HZAU-729-1,B73/BY804,10.71190575,11.32851583,41.17704466,8.534103302
HZAU-730-2,B73/BY804,12.15496358,12.25733946,57.26842444,11.36805921
HZAU-731-2,B73/BY804,13.2998314,13.97062947,56.73022693,14.2796668
HZAU-732-2,B73/BY804,12.59813123,12.46739099,49.13715516,10.6399846
HZAU-733-2,B73/BY804,12.73443262,15.29452467,52.96038875,13.08973078
HZAU-734-2,B73/BY804,10.67269184,15.76803507,51.22254206,12.28861244
HZAU-735-2,B73/BY804,11.8181394,14.15891936,58.87195649,13.74319229
HZAU-736-1,B73/BY804,10.49963702,13.46369651,49.9073144,12.28242716
HZAU-737-1,B73/BY804,13.55018143,11.27202874,46.56236451,11.73231775
HZAU-738-1,B73/BY804,13.62041361,13.03075529,59.44679189,16.12935063
HZAU-739-2,B73/BY804,12.35542689,13.01880041,35.03884565,11.69859911
HZAU-740-2,B73/BY804,12.61885901,13.38022922,50.73812561,12.19331806
HZAU-741-4,B73/BY804,14.17515919,14.22000778,53.84933091,13.51568165
HZAU-742-1,B73/BY804,11.86166804,14.31812384,59.62127279,11.07578967
HZAU-743-1,B73/BY804,11.7628332,14.62435642,61.75013401,12.57635848
HZAU-744-1,B73/BY804,11.47944718,11.45079061,44.0128307,12.48836552
HZAU-745-2,B73/BY804,13.883448,13.61904693,65.41797463,13.39870647
746-1-2-A,B73/BY804,12.92849199,13.43507933,61.85729822,11.77752098
HZAU-747-2,B73/BY804,11.48597194,11.76019029,56.99057532,13.41172395
HZAU-748-4,B73/BY804,10.95604976,15.20681298,51.75345731,9.829954782
HZAU-749-1,B73/BY804,13.45287296,12.39259622,55.114002,11.16393439
HZAU-750-2,B73/BY804,14.30983539,15.61636756,57.60724483,11.58859682
HZAU-751-2,B73/BY804,10.39462408,13.90109309,53.48845886,9.569351912
HZAU-752-1,B73/BY804,12.96388717,14.98531245,52.1538943,12.25889647
HZAU-753-1,B73/BY804,11.52771422,12.33738599,47.73044876,12.97260094
HZAU-754-3,B73/BY804,12.07621747,12.82490475,54.35848421,12.92745033
HZAU-755-2,B73/BY804,11.92717476,15.30152614,53.86545714,13.93475066
HZAU-757-2,B73/BY804,11.3285387,14.74037848,58.70201822,10.57633524
HZAU-758-2,B73/BY804,13.29381073,12.95267538,62.09937304,11.38372053
HZAU-759-1,B73/BY804,13.20307969,13.82907597,56.54855658,10.78077396
HZAU-760-2,B73/BY804,10.30367391,14.69423539,48.49667003,9.606068181
HZAU-761-2,B73/BY804,10.77503414,13.05487961,61.09724527,10.64528858
HZAU-762-2,B73/BY804,12.64746263,13.65584045,49.7842941,9.721045967
HZAU-763-2,B73/BY804,13.45403825,14.11371539,63.26968188,11.98081437
HZAU-764-1,B73/BY804,12.44811026,12.61541377,47.44835399,10.74140366
HZAU-765-1,B73/BY804,13.98436262,14.81226264,64.87010714,15.21082381
HZAU-766-2,B73/BY804,12.96636395,13.16526017,63.69005551,15.07227191
HZAU-767-1,B73/BY804,12.28350864,14.14598344,39.24303213,12.67808124
HZAU-768-2,B73/BY804,12.54535184,12.64541699,51.91545313,11.81027752
HZAU-769-3,B73/BY804,13.00711761,13.97115195,57.33540681,11.56406481
HZAU-770-2,B73/BY804,12.64844356,14.7470275,64.04668854,17.83212126
HZAU-771-2,B73/BY804,13.15339316,13.47187285,65.59510438,11.62375277
HZAU-772-1,B73/BY804,13.87620528,13.65200918,62.00526634,15.14370267
HZAU-773-1,B73/BY804,12.5580135,12.13872876,41.45019257,9.335785217
HZAU-774-3,B73/BY804,12.29821765,13.19337387,55.4096394,11.38731289
HZAU-775-2,B73/BY804,10.99294356,14.35900553,56.35486708,9.017793831
HZAU-776-2,B73/BY804,11.06344367,15.85118723,57.27366046,11.09969326
HZAU-777-1,B73/BY804,11.35301849,14.47756243,50.77337327,12.04345276
HZAU-778-1,B73/BY804,12.58403278,15.4040385,54.53793072,12.2424493
HZAU-779-2,B73/BY804,12.86780236,13.52420919,58.69560663,12.35488826
HZAU-780-2,B73/BY804,13.84806678,13.99216381,61.02719005,15.13213006
HZAU-781-1,B73/BY804,12.31845121,12.81011808,44.5384039,15.50720595
HZAU-782-2,B73/BY804,11.03740877,12.86824474,40.76027116,8.493361713
HZAU-783-2,B73/BY804,12.21889183,14.72372924,60.68029042,11.61769612
HZAU-784-1,B73/BY804,12.27359842,13.81527905,53.74617154,10.22751735
HZAU-785-1,B73/BY804,12.104437,15.95452016,58.95655,11.95415079
HZAU-786-1,B73/BY804,12.4275124,13.47960204,55.35157814,10.86845775
HZAU-787-1,B73/BY804,11.27097431,13.70475117,46.596874,7.949010923
HZAU-788-2,B73/BY804,13.58082266,15.73553382,70.7193038,15.05020608
HZAU-789-1,B73/BY804,14.61505656,15.55275089,70.7409624,14.41639883
HZAU-790-2,B73/BY804,12.04236673,15.84204583,60.94599127,16.07992683
HZAU-791-2,B73/BY804,12.60357,15.70401314,59.2353471,15.39536806
HZAU-792-1,B73/BY804,12.33555306,15.69174863,61.52335435,13.7201311
HZAU-793-1,B73/BY804,10.24458064,11.43360803,38.63745924,9.403353208
HZAU-794-1,B73/BY804,13.87708461,15.33880336,59.88859958,15.99207035
HZAU-795-1,B73/BY804,10.85366178,12.16825462,44.19165804,9.168044886
HZAU-796-2,B73/BY804,12.02539143,14.4162399,50.828356,11.60845301
HZAU-797-2,B73/BY804,11.72646815,13.58016305,49.51578581,10.99067863
HZAU-799-2,B73/BY804,10.60761089,12.00330688,45.12330603,9.885142585
HZAU-800-2,B73/BY804,11.53235649,12.19819762,49.88735494,10.38008957
11H221-1,DE3/BY815,13.22640636,13.13816613,69.27736868,17.82416553
11H222-1,DE3/BY815,14.65610126,11.5215138,57.2838495,15.83655802
11H223-2,DE3/BY815,13.21313658,11.80150796,58.86793197,16.67486747
11H215-1,DE3/BY815,12.06936016,11.40095761,48.3556706,12.53168273
11H216-2,DE3/BY815,13.06579458,12.73747795,59.03383299,14.75897429
11H217-1,DE3/BY815,14.53506607,11.84808258,63.29936633,16.73212571
11H218-1,DE3/BY815,14.49867508,12.52917445,68.91946002,15.1573686
11H219-2,DE3/BY815,14.06558256,10.93364885,60.80924844,15.21943878
11H220-2,DE3/BY815,13.87340705,13.4748687,65.35202091,15.64954272
11H224-1,DE3/BY815,14.69070961,15.03929003,74.86499858,16.01463981
11H236-2,DE3/BY815,14.62305673,14.27624507,63.85748481,14.36131159
11H237-1,DE3/BY815,14.31569583,12.90302145,60.01227168,15.35821835
11H238-1,DE3/BY815,14.61608155,12.23543752,62.34027359,15.3548568
11H225-1,DE3/BY815,13.97462681,11.87480805,55.30920416,15.87596713
11H226-2,DE3/BY815,13.61481442,12.51488659,74.20655037,15.05343503
11H227-1,DE3/BY815,12.01502844,13.17673086,64.4842515,14.25309419
11H228-2,DE3/BY815,13.9990531,11.24604067,65.99308175,15.48042889
11H229-1,DE3/BY815,13.62941696,12.78355817,64.67197733,13.47887771
11H231-2,DE3/BY815,13.90600946,10.88095783,61.7903743,17.69710975
11H233-1,DE3/BY815,14.80717933,12.20873416,69.50637528,15.4079916
11H235-2,DE3/BY815,12.92387195,10.60501877,58.16344617,14.33784719
11H239-1,DE3/BY815,13.17069175,11.08463918,57.42804914,12.8700004
11H248-2,DE3/BY815,14.3506315,12.89887944,64.76082246,15.75822723
11H249-2,DE3/BY815,13.19099915,12.69853534,66.3158729,15.67000333
11H250-1,DE3/BY815,13.22643057,12.0151318,62.92807127,15.44727994
11H240-2,DE3/BY815,14.94312755,13.09922353,68.64078642,16.92119464
11H241-2,DE3/BY815,14.76560928,11.69681488,70.11808128,17.15230146
11H243-1,DE3/BY815,14.52282768,12.83764999,67.52010755,17.63991216
11H244-2,DE3/BY815,12.56321038,10.63386497,64.45795019,18.20516679
11H245-1,DE3/BY815,14.03560644,13.70412217,64.58237868,14.47810999
11H246-1,DE3/BY815,14.14052286,12.20205832,74.21861827,15.35031318
11H247-1,DE3/BY815,14.21922187,14.03416263,76.59836268,16.1830203
11H251-1,DE3/BY815,12.72423542,11.27398334,58.63415857,14.77115265
11H261-1,DE3/BY815,13.84229547,11.54070963,57.63820364,16.53496399
11H262-1,DE3/BY815,15.91098759,14.10467253,70.17768198,20.75178874
11H264-1,DE3/BY815,13.00336468,14.54759543,59.10710769,16.4537178
11H252-2,DE3/BY815,15.0687736,12.69853534,74.88822536,20.37686586
11H253-1,DE3/BY815,14.28259719,11.70137037,64.46078452,14.8380726
11H254-1,DE3/BY815,11.89188815,12.09750307,55.26771913,11.42789527
11H256-1,DE3/BY815,14.2503452,14.125987,63.39747312,17.46825231
11H257-1,DE3/BY815,12.86823865,14.77710531,60.41692412,14.3779779
11H258-1,DE3/BY815,13.93100226,12.86964225,67.79808446,13.1099309
11H259-1,DE3/BY815,NA,NA,NA,NA
11H260-1,DE3/BY815,13.95972938,11.0604898,60.97966659,19.22384397
11H265-2,DE3/BY815,14.80639583,15.06647802,67.56123984,20.5342242
11H274-2,DE3/BY815,11.22836519,11.00951015,52.91918788,12.20919806
11H276-2,DE3/BY815,13.61009141,12.37595568,57.29904705,13.78693025
11H266-2,DE3/BY815,14.83636645,12.51209084,76.35139315,18.15448121
11H267-2,DE3/BY815,13.94257002,12.89887944,69.17487802,13.37143009
11H268-1,DE3/BY815,NA,NA,NA,NA
11H269-2,DE3/BY815,11.49925346,12.43696181,54.38431359,10.98343443
11H270-2,DE3/BY815,13.77427347,14.27624507,63.2187122,14.23194579
11H271-2,DE3/BY815,12.97426435,13.30357181,66.301388,14.67291476
11H272-2,DE3/BY815,12.96591241,11.54070963,52.68397229,13.81321667
11H273-1,DE3/BY815,12.98862791,12.34225095,61.22671247,15.5098804
11H277-1,DE3/BY815,15.56520999,11.36290806,67.05270841,18.65083572
11H290-1,DE3/BY815,14.91490602,13.4037094,69.56100577,20.50711573
11H305-2,DE3/BY815,14.25265064,12.84879341,61.61497133,16.98077517
11H317-1,DE3/BY815,NA,NA,NA,NA
11H332-2,DE3/BY815,14.22497796,12.79334177,60.52730832,19.66972428
11H346-2,DE3/BY815,13.15037407,11.56785359,61.49206921,16.1561387
11H364-1,DE3/BY815,NA,NA,NA,NA
11H381-1,DE3/BY815,13.30681196,10.92697301,58.7987978,16.97672766
11H278-1,DE3/BY815,13.37082285,11.93889733,58.8318739,18.5996524
11H292-1,DE3/BY815,12.73682902,14.37641712,63.81592279,13.21159993
11H306-2,DE3/BY815,14.15121162,13.57504075,70.00102908,17.10719383
11H318-2,DE3/BY815,14.25424484,12.73747795,57.64876948,21.05841773
11H333-2,DE3/BY815,15.42481235,12.20205832,60.12052274,16.99897644
11H348-1,DE3/BY815,13.35521091,11.76812877,62.39964789,13.20247724
11H365-1,DE3/BY815,12.34258003,13.43041276,62.14624526,13.03058647
11H382-2,DE3/BY815,12.35600683,13.43041276,59.4780531,13.20391453
11H279-2,DE3/BY815,NA,NA,NA,NA
11H293-1,DE3/BY815,12.43094714,12.64266372,58.39753693,13.27884054
11H307-1,DE3/BY815,13.44201676,13.0632416,57.09271587,13.73950659
11H319-2,DE3/BY815,13.40335489,12.79334177,54.66566483,14.9479551
11H334-1,DE3/BY815,14.68852385,12.4023335,68.81292115,17.78427532
11H349-2,DE3/BY815,14.15270066,10.90026966,61.05508568,15.53740208
11H367-2,DE3/BY815,NA,NA,NA,NA
11H383-2,DE3/BY815,14.03868694,12.13644567,64.31494145,18.17808473
11H280-1,DE3/BY815,12.7425926,13.85267312,58.73687501,16.96441222
11H295-1,DE3/BY815,12.72508784,12.82291138,58.83819944,12.63884163
11H308-1,DE3/BY815,11.84391556,12.30095396,54.30175503,15.20010939
11H320-1,DE3/BY815,NA,NA,NA,NA
11H335-2,DE3/BY815,14.68852385,12.96977984,63.01318239,18.46266558
11H350-1,DE3/BY815,13.2796461,14.00453494,69.244584,13.31253735
11H368-1,DE3/BY815,NA,NA,NA,NA
11H384-2,DE3/BY815,13.85387619,12.8429389,67.04727771,16.83209242
11H281-1,DE3/BY815,13.05613137,14.30128809,64.28106284,12.98617089
11H296-1,DE3/BY815,14.59134082,11.674349,68.29848369,17.72657476
11H309-1,DE3/BY815,15.13348192,13.0632416,64.42007071,16.33727955
11H321-1,DE3/BY815,13.84214584,11.35807156,59.66945775,16.78743182
11H337-1,DE3/BY815,13.28901364,11.5010952,63.63964001,13.7367812
11H351-1,DE3/BY815,13.53604549,13.80042785,63.89310939,15.71596104
11H369-2,DE3/BY815,14.81740289,11.44716448,64.15510289,17.99481171
11H385-1,DE3/BY815,13.57946446,9.175295203,51.77801302,13.41497022
11H282-1,DE3/BY815,12.6849568,12.52323426,56.60957845,14.79924624
11H298-2,DE3/BY815,11.77877559,10.28895661,45.77847983,13.74428193
11H310-2,DE3/BY815,14.38753913,11.78989491,67.02570688,15.73654874
11H322-2,DE3/BY815,13.90798854,12.09750307,58.88615898,14.32508341
11H338-1,DE3/BY815,13.96908249,12.14758909,62.78450628,15.18603524
11H353-2,DE3/BY815,13.89113928,10.60882196,61.64476398,14.8510533
11H371-1,DE3/BY815,13.88954508,13.77538484,71.26400538,18.00757044
11H386-2,DE3/BY815,12.72508784,11.00040725,48.74944529,11.98095624
11H283-2,DE3/BY815,14.89240805,12.3145425,67.5104183,17.08446243
11H299-1,DE3/BY815,13.81346582,10.53648868,58.34500459,13.60584767
11H311-1,DE3/BY815,14.22383273,11.72185789,54.63919969,14.26115135
11H323-2,DE3/BY815,13.5967552,14.70197627,75.02409537,17.93617963
11H339-1,DE3/BY815,NA,NA,NA,NA
11H354-2,DE3/BY815,12.73632888,12.70274627,66.74415068,14.87962844
11H372-1,DE3/BY815,13.27284199,12.09750307,64.20751548,13.47093982
11H387-1,DE3/BY815,14.55456805,14.46516785,72.47237617,16.36480934
11H284-2,DE3/BY815,14.32949837,12.69018767,63.88999931,17.77883571
11H300-1,DE3/BY815,13.42538475,11.06239192,65.04241413,15.60500638
11H312-1,DE3/BY815,13.81461853,14.27624507,67.30059023,14.4946418
11H325-1,DE3/BY815,13.14194329,13.0632416,63.95146895,14.4289223
11H340-2,DE3/BY815,13.92989014,11.19595465,59.58756766,14.05774621
11H355-1,DE3/BY815,14.54613727,11.82153548,57.32184054,17.28883528
11H374-2,DE3/BY815,NA,NA,NA,NA
11H389-1,DE3/BY815,NA,NA,NA,NA
11H285-1,DE3/BY815,11.98212636,12.70075,56.97020786,13.6785245
11H301-1,DE3/BY815,12.79044696,12.1243772,49.27129122,12.61055937
11H313-2,DE3/BY815,13.96722341,13.10329663,64.0502536,15.49763842
11H326-1,DE3/BY815,14.51897141,12.0618657,67.13429974,17.95726088
11H341-1,DE3/BY815,14.36600105,13.39973967,71.28849108,18.57861689
11H357-2,DE3/BY815,13.4520088,12.60260868,62.90285348,14.03454241
11H376-1,DE3/BY815,13.91913671,14.33832691,72.08464468,16.52876831
11H390-2,DE3/BY815,12.69792198,16.34775454,63.95751659,13.77076227
11H287-1,DE3/BY815,NA,NA,NA,NA
11H302-2,DE3/BY815,12.65998129,13.02409449,63.48702383,15.41904288
11H314-1,DE3/BY815,12.19394842,11.92167307,55.71773444,11.0824025
11H327-1,DE3/BY815,13.45762933,12.66269124,61.64635204,16.7870037
11H342-2,DE3/BY815,12.8002284,11.39629874,57.80480991,13.81217381
11H360-2,DE3/BY815,15.46134575,12.20205832,79.22383543,18.37799132
11H378-2,DE3/BY815,12.57704298,13.51381131,65.08616715,15.17197575
11H391-2,DE3/BY815,14.35597624,13.27019261,64.46926656,16.44525371
11H288-2,DE3/BY815,12.47528682,12.74280131,64.30632546,14.96061783
11H303-1,DE3/BY815,12.80979393,NA,53.19101161,12.57986505
11H315-1,DE3/BY815,NA,NA,NA,NA
11H330-1,DE3/BY815,NA,NA,NA,NA
11H343-1,DE3/BY815,12.8225129,13.60935632,60.15526069,14.61515698
11H362-2,DE3/BY815,12.82251024,11.80150796,56.28337764,12.52992603
11H379-1,DE3/BY815,NA,NA,NA,NA
11H392-2,DE3/BY815,15.63129904,12.5983633,77.95662061,17.74722486
11H289-2,DE3/BY815,12.67636895,11.28817148,NA,NA
11H304-2,DE3/BY815,13.60515057,13.71916581,75.13089923,18.20934781
11H316-2,DE3/BY815,12.21074838,14.32019808,59.43377982,16.88268626
11H331-1,DE3/BY815,13.77038711,12.67664427,65.34566146,15.19455398
11H345-1,DE3/BY815,14.07853263,11.61555283,65.06529138,14.56834545
11H363-2,DE3/BY815,NA,NA,NA,NA
11H380-1,DE3/BY815,NA,NA,NA,NA
11H393-1,DE3/BY815,13.57690931,11.56785359,53.90629478,11.22591085
11H394-1,DE3/BY815,15.20373845,12.60260868,77.00827179,18.85194083
11H404-2,DE3/BY815,12.84018923,12.99905148,61.6633219,14.31048377
11H406-1,DE3/BY815,13.75385094,10.86426248,53.49713846,14.10100468
11H407-1,DE3/BY815,14.80655483,11.74142541,59.75325025,18.92439717
11H395-2,DE3/BY815,11.69636791,13.14438206,53.4620327,14.23899732
11H396-2,DE3/BY815,13.86501105,11.80253885,59.15300694,16.29136768
11H397-2,DE3/BY815,13.24342495,13.08994495,60.04446709,15.4898245
11H399-2,DE3/BY815,12.16162371,10.14414816,60.32789267,14.00174825
11H400-1,DE3/BY815,13.99794728,12.68332864,59.17839874,14.99682734
11H401-2,DE3/BY815,12.75642519,14.30128809,65.80241743,14.09599351
11H402-2,DE3/BY815,NA,NA,NA,NA
11H403-1,DE3/BY815,13.23249693,13.14930955,57.41153587,14.7532755
11H408-2,DE3/BY815,12.21924077,13.86434231,59.27316658,13.09166165
11H421-2,DE3/BY815,14.32988261,13.75034183,71.5591862,15.33553985
11H422-2,DE3/BY815,14.04453771,11.54070963,54.24685352,14.78140041
11H424-2,DE3/BY815,NA,NA,NA,NA
11H409-2,DE3/BY815,12.61963622,13.8171232,67.22626983,16.37765792
11H410-1,DE3/BY815,13.08823607,12.20205832,60.44029579,15.45785846
11H413-1,DE3/BY815,13.52643952,12.5983633,63.15601979,15.80937289
11H415-1,DE3/BY815,14.44122084,13.0632416,69.30657609,15.23445141
11H416-1,DE3/BY815,15.52640188,12.14758909,70.46075584,20.77476337
11H418-2,DE3/BY815,NA,NA,NA,NA
11H419-1,DE3/BY815,12.97639904,14.54759543,64.61498715,14.89379098
11H420-1,DE3/BY815,13.89129978,10.03386291,NA,NA
12B339-1,DE3/BY815,NA,NA,NA,NA
12B379-3,DE3/BY815,NA,NA,NA,NA
12B380-1,DE3/BY815,14.37711385,12.04185726,66.59989603,15.69966435
